01.05.2023;10,8
02.05.2023;11,5
03.05.2023;10,4
04.05.2023;12,9
05.05.2023;15
06.05.2023;15,7
07.05.2023;16,1
08.05.2023;14,1
09.05.2023;16,1
10.05.2023;13,8
11.05.2023;12
12.05.2023;12,9
13.05.2023;13,2
14.05.2023;13,1
15.05.2023;13,6
16.05.2023;11,6
17.05.2023;9,6
18.05.2023;11,3
19.05.2023;13,4
20.05.2023;16,5
21.05.2023;20,4
22.05.2023;20,7
23.05.2023;15,2
24.05.2023;11,1
25.05.2023;13,8
26.05.2023;15,7
27.05.2023;16,1
28.05.2023;16,9
29.05.2023;17,8
30.05.2023;17,1
31.05.2023;18,4
