01.06.2023;18,9
02.06.2023;15,1
03.06.2023;16,6
04.06.2023;17,2
05.06.2023;18,7
06.06.2023;17
07.06.2023;19,1
08.06.2023;18
09.06.2023;19,7
10.06.2023;21
11.06.2023;21,6
12.06.2023;20,4
13.06.2023;19,1
14.06.2023;18,1
15.06.2023;18,4
16.06.2023;18,2
17.06.2023;20,1
18.06.2023;21,3
19.06.2023;23,2
20.06.2023;23,5
21.06.2023;21,6
22.06.2023;24,2
23.06.2023;17,6
24.06.2023;19,6
25.06.2023;21,7
26.06.2023;22,3
27.06.2023;18,7
28.06.2023;18,9
29.06.2023;19,9
30.06.2023;18,7
